Mes,Url,Conjunto de datos,Publicador,Visitas
Abril 2024,https://datos.gob.es/es/catalogo/a05003423-clasificacion-de-la-cie10-para-intento-tentativa-o-causa-de-suicidio-istac-cl_cie10_suicidio,"Clasificación de la CIE10 para intento, tentativa o causa de suicidio (ISTAC: CL_CIE10_SUICIDIO)",Instituto Canario de Estadística,422
Marzo 2024,https://datos.gob.es/es/catalogo/e05024301-consulta-registro-integrado-industrial-instaladores-gas,Consulta Registro Integrado Industrial Instaladores Gas,"Ministerio de Industria, Comercio y Turismo",5182
Marzo 2024,https://datos.gob.es/es/catalogo/e05188501-base-de-datos-nacional-de-subvenciones,Base de Datos Nacional de Subvenciones,Ministerio de Hacienda y Función Pública,1513
Marzo 2024,https://datos.gob.es/es/catalogo/ea0040819-boletin-oficial-del-registro-mercantil-borme,Boletín Oficial del Registro Mercantil (BORME),Agencia Estatal Boletín Oficial del Estado,1134
Marzo 2024,https://datos.gob.es/es/catalogo/e05068001-precio-de-carburantes-en-las-gasolineras-espanolas,Precio de carburantes en las gasolineras españolas,Ministerio para la Transición Ecológica y el Reto Demográfico,952
Marzo 2024,https://datos.gob.es/es/catalogo/ea0042931-servicio-de-consulta-de-numeracion-movil-cnmc,Servicio de Consulta de Numeración Móvil (CNMC),Comisión Nacional de los Mercados y la Competencia,765
Marzo 2024,https://datos.gob.es/es/catalogo/a03002951-rapa-registro-asociaciones-asturias,Registro de asociaciones del Principado de Asturias,Principado de Asturias,560
Marzo 2024,https://datos.gob.es/es/catalogo/e00125901-spaignllm,Base de Datos de Divisiones Administrativas de España,Centro Nacional de Información Geográfica,536
Marzo 2024,https://datos.gob.es/es/catalogo/e00125901-spaignclc2018,CORINE Land Cover 2018 (España),Centro Nacional de Información Geográfica,488
Marzo 2024,https://datos.gob.es/es/catalogo/a12002994-centros-educativos-de-galicia,Centros educativos de Galicia,Xunta de Galicia,447
Marzo 2024,https://datos.gob.es/es/catalogo/ea0010587-emisor-numero-de-turistas-mensuales-por-continente-y-pais-de-destino-desglosados-por-municipio-de-origen-tmov-identificador-api-52052,"EMISOR - Número de turistas mensuales por continente y país de destino, desglosados por municipio de origen. TMOV (Identificador API: 52052)",Instituto Nacional de Estadística,414
Febrero 2024,https://datos.gob.es/es/catalogo/e05024301-consulta-registro-integrado-industrial-instaladores-gas,Consulta Registro Integrado Industrial Instaladores Gas,"Ministerio de Industria, Comercio y Turismo",4606
Febrero 2024,https://datos.gob.es/es/catalogo/ea0040819-boletin-oficial-del-registro-mercantil-borme,Boletín Oficial del Registro Mercantil (BORME),Agencia Estatal Boletín Oficial del Estado,1592
Febrero 2024,https://datos.gob.es/es/catalogo/e05188501-base-de-datos-nacional-de-subvenciones,Base de Datos Nacional de Subvenciones,Ministerio de Hacienda y Función Pública,1007
Febrero 2024,https://datos.gob.es/es/catalogo/e05068001-precio-de-carburantes-en-las-gasolineras-espanolas,Precio de carburantes en las gasolineras españolas,Ministerio para la Transición Ecológica y el Reto Demográfico,822
Febrero 2024,https://datos.gob.es/es/catalogo/ea0022362-publicacion-de-los-beneficiarios-de-las-ayudas-de-la-pac,Publicación de los beneficiarios de las ayudas de la PAC,Fondo Español de Garantía Agraria,686
Febrero 2024,https://datos.gob.es/es/catalogo/ea0042931-servicio-de-consulta-de-numeracion-movil-cnmc,Servicio de Consulta de Numeración Móvil (CNMC),Comisión Nacional de los Mercados y la Competencia,611
Febrero 2024,https://datos.gob.es/es/catalogo/e00125901-spaignclc2018,CORINE Land Cover 2018 (España),Centro Nacional de Información Geográfica,527
Febrero 2024,https://datos.gob.es/es/catalogo/a03002951-rapa-registro-asociaciones-asturias,Registro de asociaciones del Principado de Asturias,Principado de Asturias,493
Febrero 2024,https://datos.gob.es/es/catalogo/a12002994-centros-educativos-de-galicia,Centros educativos de Galicia,Xunta de Galicia,492
Febrero 2024,https://datos.gob.es/es/catalogo/e00125901-spaignllm,Base de Datos de Divisiones Administrativas de España,Centro Nacional de Información Geográfica,447
Enero 2024,https://datos.gob.es/es/catalogo/e05024301-consulta-registro-integrado-industrial-instaladores-gas,Consulta Registro Integrado Industrial Instaladores Gas,"Ministerio de Industria, Comercio y Turismo",5493
Enero 2024,https://datos.gob.es/es/catalogo/e05068001-precio-de-carburantes-en-las-gasolineras-espanolas,Precio de carburantes en las gasolineras españolas,Ministerio para la Transición Ecológica y el Reto Demográfico,824
Enero 2024,https://datos.gob.es/es/catalogo/ea0042931-servicio-de-consulta-de-numeracion-movil-cnmc,Servicio de Consulta de Numeración Móvil (CNMC),Comisión Nacional de los Mercados y la Competencia,448
Enero 2024,https://datos.gob.es/es/catalogo/e05071301-registro-de-centros-tecnologicos-y-centros-de-apoyo-a-la-innovacion-tecnologica,Registro de Centros Tecnológicos y Centros de Apoyo a la Innovación Tecnológica,Ministerio de Ciencia e Innovación,336
Enero 2024,https://datos.gob.es/es/catalogo/a12002994-centros-educativos-de-galicia,Centros educativos de Galicia,Xunta de Galicia,311
Enero 2024,https://datos.gob.es/es/catalogo/a15002917-informacion-sobre-el-estado-de-las-carreteras-de-navarra,Información sobre el estado de las carreteras de Navarra,Comunidad Foral de Navarra,290
Enero 2024,https://datos.gob.es/es/catalogo/ea0040819-boletin-oficial-del-registro-mercantil-borme,Boletín Oficial del Registro Mercantil (BORME),Agencia Estatal Boletín Oficial del Estado,257
Enero 2024,https://datos.gob.es/es/catalogo/a12002994-calendario-laboral-2024,Calendario laboral 2024,Xunta de Galicia,241
Enero 2024,https://datos.gob.es/es/catalogo/e0dat0002-wms-de-ortoimagenes-de-espana-satelite-sentinel2-y-ortofotos-del-pnoa-maxima-actualidad,WMS de Ortoimágenes de España (satélite Sentinel2 y ortofotos del PNOA máxima actualidad),Catálogo Oficial de Datos y Servicios INSPIRE,227
Enero 2024,https://datos.gob.es/es/catalogo/a03002951-oficinas-de-asistencia-en-materia-de-registro,Oficinas de asistencia en materia de registro en el Principado de Asturias,Principado de Asturias,212
Diciembre 2023,https://datos.gob.es/es/catalogo/e05024301-consulta-registro-integrado-industrial-instaladores-gas,Consulta Registro Integrado Industrial Instaladores Gas,"Ministerio de Industria, Comercio y Turismo",4597
Diciembre 2023,https://datos.gob.es/es/catalogo/ea0040819-boletin-oficial-del-registro-mercantil-borme,Boletín Oficial del Registro Mercantil (BORME),Agencia Estatal Boletín Oficial del Estado,875
Diciembre 2023,https://datos.gob.es/es/catalogo/e05068001-precio-de-carburantes-en-las-gasolineras-espanolas,Precio de carburantes en las gasolineras españolas,Ministerio para la Transición Ecológica y el Reto Demográfico,832
Diciembre 2023,https://datos.gob.es/es/catalogo/ea0042931-servicio-de-consulta-de-numeracion-movil-cnmc,Servicio de Consulta de Numeración Móvil (CNMC),Comisión Nacional de los Mercados y la Competencia,592
Diciembre 2023,https://datos.gob.es/es/catalogo/e05188501-base-de-datos-nacional-de-subvenciones,Base de Datos Nacional de Subvenciones,Ministerio de Hacienda y Función Pública,571
Diciembre 2023,https://datos.gob.es/es/catalogo/e00125901-spaignclc2018,CORINE Land Cover 2018 (España),Centro Nacional de Información Geográfica,366
Diciembre 2023,https://datos.gob.es/es/catalogo/e00125901-spaignllm,Base de Datos de Divisiones Administrativas de España,Centro Nacional de Información Geográfica,336
Diciembre 2023,https://datos.gob.es/es/catalogo/ea0022362-publicacion-de-los-beneficiarios-de-las-ayudas-de-la-pac,Publicación de los beneficiarios de las ayudas de la PAC,Fondo Español de Garantía Agraria,307
Diciembre 2023,https://datos.gob.es/es/catalogo/a03002951-rapa-registro-asociaciones-asturias,Registro de asociaciones del Principado de Asturias,Principado de Asturias,287
Diciembre 2023,https://datos.gob.es/es/catalogo/e00125901-spaignpnoama,Ortofotos PNOA máxima actualidad de España,Centro Nacional de Información Geográfica,280
Noviembre 2023,https://datos.gob.es/es/catalogo/e05024301-consulta-registro-integrado-industrial-instaladores-gas,Consulta Registro Integrado Industrial Instaladores Gas,"Ministerio de Industria, Comercio y Turismo",5979
Noviembre 2023,https://datos.gob.es/es/catalogo/ea0040819-boletin-oficial-del-registro-mercantil-borme,Boletín Oficial del Registro Mercantil (BORME),Agencia Estatal Boletín Oficial del Estado,1326
Noviembre 2023,https://datos.gob.es/es/catalogo/e05068001-precio-de-carburantes-en-las-gasolineras-espanolas,Precio de carburantes en las gasolineras españolas,Ministerio para la Transición Ecológica y el Reto Demográfico,979
Noviembre 2023,https://datos.gob.es/es/catalogo/e00125901-spaignllm,Base de Datos de Divisiones Administrativas de España,Centro Nacional de Información Geográfica,639
Noviembre 2023,https://datos.gob.es/es/catalogo/ea0042931-servicio-de-consulta-de-numeracion-movil-cnmc,Servicio de Consulta de Numeración Móvil (CNMC),Comisión Nacional de los Mercados y la Competencia,603
Noviembre 2023,https://datos.gob.es/es/catalogo/ea0022362-publicacion-de-los-beneficiarios-de-las-ayudas-de-la-pac,Publicación de los beneficiarios de las ayudas de la PAC,Fondo Español de Garantía Agraria,509
Noviembre 2023,https://datos.gob.es/es/catalogo/e00125901-spaignclc2018,CORINE Land Cover 2018 (España),Centro Nacional de Información Geográfica,486
Noviembre 2023,https://datos.gob.es/es/catalogo/a12002994-centros-educativos-de-galicia,Centros educativos de Galicia,Xunta de Galicia,484
Noviembre 2023,https://datos.gob.es/es/catalogo/e05188501-base-de-datos-nacional-de-subvenciones,Base de Datos Nacional de Subvenciones,Ministerio de Hacienda y Función Pública,444
Noviembre 2023,https://datos.gob.es/es/catalogo/e00125901-spaignpnoama,Ortofotos PNOA máxima actualidad de España,Centro Nacional de Información Geográfica,420
Octubre 2023,https://datos.gob.es/es/catalogo/e05024301-consulta-registro-integrado-industrial-instaladores-gas,Consulta Registro Integrado Industrial Instaladores Gas,"Ministerio de Industria, Comercio y Turismo",5536
Octubre 2023,https://datos.gob.es/es/catalogo/ea0040819-boletin-oficial-del-registro-mercantil-borme,Boletín Oficial del Registro Mercantil (BORME),Agencia Estatal Boletín Oficial del Estado,1262
Octubre 2023,https://datos.gob.es/es/catalogo/e05068001-precio-de-carburantes-en-las-gasolineras-espanolas,Precio de carburantes en las gasolineras españolas,Ministerio para la Transición Ecológica y el Reto Demográfico,1035
Octubre 2023,https://datos.gob.es/es/catalogo/e00125901-spaignllm,Base de Datos de Divisiones Administrativas de España,Centro Nacional de Información Geográfica,704
Octubre 2023,https://datos.gob.es/es/catalogo/e00125901-spaignclc2018,CORINE Land Cover 2018 (España),Centro Nacional de Información Geográfica,683
Octubre 2023,https://datos.gob.es/es/catalogo/ea0042931-servicio-de-consulta-de-numeracion-movil-cnmc,Servicio de Consulta de Numeración Móvil (CNMC),Comisión Nacional de los Mercados y la Competencia,632
Octubre 2023,https://datos.gob.es/es/catalogo/ea0022362-publicacion-de-los-beneficiarios-de-las-ayudas-de-la-pac,Publicación de los beneficiarios de las ayudas de la PAC,Fondo Español de Garantía Agraria,457
Octubre 2023,https://datos.gob.es/es/catalogo/a03002951-rapa-registro-asociaciones-asturias,Registro de asociaciones del Principado de Asturias,Principado de Asturias,453
Octubre 2023,https://datos.gob.es/es/catalogo/a10002983-porn-de-la-serra-gelada-lugares-asignados-y-habilitados-para-el-fondeo-puntos-de-amarre,PORN de la Serra Gelada - Lugares asignados y habilitados para el fondeo: puntos de amarre.,Generalitat Valenciana,442
Octubre 2023,https://datos.gob.es/es/catalogo/e05070101-farmacia-nomenclator-de-facturacion,FARMACIA. Nomenclátor de facturación,Ministerio de Sanidad,434
Septiembre 2023,https://datos.gob.es/es/catalogo/e05024301-consulta-registro-integrado-industrial-instaladores-gas,Consulta Registro Integrado Industrial Instaladores Gas,"Ministerio de Industria, Comercio y Turismo",4740
Septiembre 2023,https://datos.gob.es/es/catalogo/ea0040819-boletin-oficial-del-registro-mercantil-borme,Boletín Oficial del Registro Mercantil (BORME),Agencia Estatal Boletín Oficial del Estado,1224
Septiembre 2023,https://datos.gob.es/es/catalogo/e05068001-precio-de-carburantes-en-las-gasolineras-espanolas,Precio de carburantes en las gasolineras españolas,Ministerio para la Transición Ecológica y el Reto Demográfico,986
Septiembre 2023,https://datos.gob.es/es/catalogo/e00125901-spaignllm,Base de Datos de Divisiones Administrativas de España,Centro Nacional de Información Geográfica,611
Septiembre 2023,https://datos.gob.es/es/catalogo/ea0042931-servicio-de-consulta-de-numeracion-movil-cnmc,Servicio de Consulta de Numeración Móvil (CNMC),Comisión Nacional de los Mercados y la Competencia,568
Septiembre 2023,https://datos.gob.es/es/catalogo/a12002994-centros-educativos-de-galicia,Centros educativos de Galicia,Xunta de Galicia,529
Septiembre 2023,https://datos.gob.es/es/catalogo/e00125901-spaignpnoama,Ortofotos PNOA máxima actualidad de España,Centro Nacional de Información Geográfica,415
Septiembre 2023,https://datos.gob.es/es/catalogo/e00125901-spaignclc2018,CORINE Land Cover 2018 (España),Centro Nacional de Información Geográfica,393
Septiembre 2023,https://datos.gob.es/es/catalogo/a03002951-rapa-registro-asociaciones-asturias,Registro de asociaciones del Principado de Asturias,Principado de Asturias,376
Septiembre 2023,https://datos.gob.es/es/catalogo/e05189101-registro-de-alcaldes,Registro de alcaldes,Ministerio de Política Territorial,323
Agosto 2023,https://datos.gob.es/es/catalogo/e05024301-consulta-registro-integrado-industrial-instaladores-gas,Consulta Registro Integrado Industrial Instaladores Gas,"Ministerio de Industria, Comercio y Turismo",3697
Agosto 2023,https://datos.gob.es/es/catalogo/ea0040819-boletin-oficial-del-registro-mercantil-borme,Boletín Oficial del Registro Mercantil (BORME),Agencia Estatal Boletín Oficial del Estado,1037
Agosto 2023,https://datos.gob.es/es/catalogo/e05068001-precio-de-carburantes-en-las-gasolineras-espanolas,Precio de carburantes en las gasolineras españolas,Ministerio para la Transición Ecológica y el Reto Demográfico,1019
Agosto 2023,https://datos.gob.es/es/catalogo/ea0042931-servicio-de-consulta-de-numeracion-movil-cnmc,Servicio de Consulta de Numeración Móvil (CNMC),Comisión Nacional de los Mercados y la Competencia,582
Agosto 2023,https://datos.gob.es/es/catalogo/e00125901-spaignpnoama,Ortofotos PNOA máxima actualidad de España,Centro Nacional de Información Geográfica,400
Agosto 2023,https://datos.gob.es/es/catalogo/e00125901-spaignllm,Base de Datos de Divisiones Administrativas de España,Centro Nacional de Información Geográfica,368
Agosto 2023,https://datos.gob.es/es/catalogo/a03002951-rapa-registro-asociaciones-asturias,Registro de asociaciones del Principado de Asturias,Principado de Asturias,366
Agosto 2023,https://datos.gob.es/es/catalogo/a12002994-centros-educativos-de-galicia,Centros educativos de Galicia,Xunta de Galicia,321
Agosto 2023,https://datos.gob.es/es/catalogo/e05189101-registro-de-alcaldes,Registro de alcaldes,Ministerio de Política Territorial,310
Agosto 2023,https://datos.gob.es/es/catalogo/e05070101-evolucion-de-enfermedad-por-el-coronavirus-covid-19, Evolución de enfermedad por el coronavirus (COVID-19),Ministerio de Sanidad,295
Julio 2023,https://datos.gob.es/es/catalogo/e05024301-consulta-registro-integrado-industrial-instaladores-gas,Consulta Registro Integrado Industrial Instaladores Gas,"Ministerio de Industria, Comercio y Turismo",4068
Julio 2023,https://datos.gob.es/es/catalogo/ea0040819-boletin-oficial-del-registro-mercantil-borme,Boletín Oficial del Registro Mercantil (BORME),Agencia Estatal Boletín Oficial del Estado,1571
Julio 2023,https://datos.gob.es/es/catalogo/e05068001-precio-de-carburantes-en-las-gasolineras-espanolas,Precio de carburantes en las gasolineras españolas,Ministerio para la Transición Ecológica y el Reto Demográfico,818
Julio 2023,https://datos.gob.es/es/catalogo/e00125901-spaignllm,Base de Datos de Divisiones Administrativas de España,Centro Nacional de Información Geográfica,597
Julio 2023,https://datos.gob.es/es/catalogo/a12002994-centros-educativos-de-galicia,Centros educativos de Galicia,Xunta de Galicia,568
Julio 2023,https://datos.gob.es/es/catalogo/e05189101-registro-de-alcaldes,Registro de alcaldes,Ministerio de Política Territorial,443
Julio 2023,https://datos.gob.es/es/catalogo/e00125901-spaignpnoama,Ortofotos PNOA máxima actualidad de España,Centro Nacional de Información Geográfica,426
Julio 2023,https://datos.gob.es/es/catalogo/ea0042931-servicio-de-consulta-de-numeracion-movil-cnmc,Servicio de Consulta de Numeración Móvil (CNMC),Comisión Nacional de los Mercados y la Competencia,380
Julio 2023,https://datos.gob.es/es/catalogo/e00125901-spaignclc2018,CORINE Land Cover 2018 (España),Centro Nacional de Información Geográfica,372
Julio 2023,https://datos.gob.es/es/catalogo/e0dat0002-secciones-censales-del-censo-electoral-de-espana,Secciones Censales del Censo Electoral de España,Catálogo Oficial de Datos y Servicios INSPIRE,366
Junio 2023,https://datos.gob.es/es/catalogo/e05024301-consulta-registro-integrado-industrial-instaladores-gas,Consulta Registro Integrado Industrial Instaladores Gas,"Ministerio de Industria, Comercio y Turismo",2242
Junio 2023,https://datos.gob.es/es/catalogo/ea0040819-boletin-oficial-del-registro-mercantil-borme,Boletín Oficial del Registro Mercantil (BORME),Agencia Estatal Boletín Oficial del Estado,1600
Junio 2023,https://datos.gob.es/es/catalogo/e05189101-registro-de-alcaldes,Registro de alcaldes,Ministerio de Política Territorial,1153
Junio 2023,https://datos.gob.es/es/catalogo/e05068001-precio-de-carburantes-en-las-gasolineras-espanolas,Precio de carburantes en las gasolineras españolas,Ministerio para la Transición Ecológica y el Reto Demográfico,894
Junio 2023,https://datos.gob.es/es/catalogo/e00125901-spaignllm,Base de Datos de Divisiones Administrativas de España,Centro Nacional de Información Geográfica,734
Junio 2023,https://datos.gob.es/es/catalogo/a12002994-centros-educativos-de-galicia,Centros educativos de Galicia,Xunta de Galicia,670
Junio 2023,https://datos.gob.es/es/catalogo/l02000012-municipios-valencianos-en-riesgo-de-despoblacion,Municipios valencianos en riesgo de despoblación,Diputación Provincial de Castelló/Castellón,546
Junio 2023,https://datos.gob.es/es/catalogo/a01002820-directorio-de-centros-docentes-de-andalucia,Directorio de centros docentes no universitarios de Andalucía,Junta de Andalucía,542
Junio 2023,https://datos.gob.es/es/catalogo/ea0022362-publicacion-de-los-beneficiarios-de-las-ayudas-de-la-pac,Publicación de los beneficiarios de las ayudas de la PAC,Fondo Español de Garantía Agraria,537
Junio 2023,https://datos.gob.es/es/catalogo/a09002970-registro-oficial-de-profesionales-del-deporte-de-cataluna-ropec,Registro Oficial de Profesionales del Deporte de Cataluña (ROPEC),Generalitat de Catalunya,443
Mayo 2023,https://datos.gob.es/es/catalogo/ea0040819-boletin-oficial-del-registro-mercantil-borme,Boletín Oficial del Registro Mercantil (BORME),Agencia Estatal Boletín Oficial del Estado,1993
Mayo 2023,https://datos.gob.es/es/catalogo/l01300243-resultados-elecciones-municipales-2019-por-mesa-electoral,Resultados elecciones municipales 2019 por mesa electoral,Ayuntamiento de Lorca,1308
Mayo 2023,https://datos.gob.es/es/catalogo/l02000012-municipios-valencianos-en-riesgo-de-despoblacion,Municipios valencianos en riesgo de despoblación,Diputación Provincial de Castelló/Castellón,1134
Mayo 2023,https://datos.gob.es/es/catalogo/e00125901-spaignllm,Base de Datos de Divisiones Administrativas de España,Centro Nacional de Información Geográfica,873
Mayo 2023,https://datos.gob.es/es/catalogo/e05068001-precio-de-carburantes-en-las-gasolineras-espanolas,Precio de carburantes en las gasolineras españolas,Ministerio para la Transición Ecológica y el Reto Demográfico,870
Mayo 2023,https://datos.gob.es/es/catalogo/a12002994-centros-educativos-de-galicia,Centros educativos de Galicia,Xunta de Galicia,783
Mayo 2023,https://datos.gob.es/es/catalogo/e00125901-spaignpnoama,Ortofotos PNOA máxima actualidad de España,Centro Nacional de Información Geográfica,596
Mayo 2023,https://datos.gob.es/es/catalogo/e00125901-spaignclc2018,CORINE Land Cover 2018 (España),Centro Nacional de Información Geográfica,587
Mayo 2023,https://datos.gob.es/es/catalogo/ea0021425-paro-registrado-por-municipios,Paro Registrado por municipios,Servicio Público de Empleo Estatal,551
Mayo 2023,https://datos.gob.es/es/catalogo/e0dat0002-secciones-censales-del-censo-electoral-de-espana,Secciones Censales del Censo Electoral de España,Catálogo Oficial de Datos y Servicios INSPIRE,525
Abril 2023,https://datos.gob.es/es/catalogo/ea0040819-boletin-oficial-del-registro-mercantil-borme,Boletín Oficial del Registro Mercantil (BORME),Agencia Estatal Boletín Oficial del Estado,1501
Abril 2023,https://datos.gob.es/es/catalogo/l02000012-municipios-valencianos-en-riesgo-de-despoblacion,Municipios valencianos en riesgo de despoblación,Diputación Provincial de Castelló/Castellón,987
Abril 2023,https://datos.gob.es/es/catalogo/e00125901-spaignllm,Base de Datos de Divisiones Administrativas de España,Centro Nacional de Información Geográfica,780
Abril 2023,https://datos.gob.es/es/catalogo/e05068001-precio-de-carburantes-en-las-gasolineras-espanolas,Precio de carburantes en las gasolineras españolas,Ministerio para la Transición Ecológica y el Reto Demográfico,756
Abril 2023,https://datos.gob.es/es/catalogo/ea0022362-publicacion-de-los-beneficiarios-de-las-ayudas-de-la-pac,Publicación de los beneficiarios de las ayudas de la PAC,Fondo Español de Garantía Agraria,669
Abril 2023,https://datos.gob.es/es/catalogo/a12002994-centros-educativos-de-galicia,Centros educativos de Galicia,Xunta de Galicia,515
Abril 2023,https://datos.gob.es/es/catalogo/e00125901-spaignpnoama,Ortofotos PNOA máxima actualidad de España,Centro Nacional de Información Geográfica,480
Abril 2023,https://datos.gob.es/es/catalogo/e00125901-spaignclc2018,CORINE Land Cover 2018 (España),Centro Nacional de Información Geográfica,478
Abril 2023,https://datos.gob.es/es/catalogo/ea0021425-paro-registrado-por-municipios,Paro Registrado por municipios,Servicio Público de Empleo Estatal,401
Abril 2023,https://datos.gob.es/es/catalogo/a03002951-oficinas-de-asistencia-en-materia-de-registro,Oficinas de asistencia en materia de registro en el Principado de Asturias,Principado de Asturias,386
Marzo 2023,https://datos.gob.es/es/catalogo/ea0040819-boletin-oficial-del-registro-mercantil-borme,Boletín Oficial del Registro Mercantil (BORME),Agencia Estatal Boletín Oficial del Estado,1873
Marzo 2023,https://datos.gob.es/es/catalogo/e05068001-precio-de-carburantes-en-las-gasolineras-espanolas,Precio de carburantes en las gasolineras españolas,Ministerio para la Transición Ecológica y el Reto Demográfico,1085
Marzo 2023,https://datos.gob.es/es/catalogo/ea0022362-publicacion-de-los-beneficiarios-de-las-ayudas-de-la-pac,Publicación de los beneficiarios de las ayudas de la PAC,Fondo Español de Garantía Agraria,925
